2010-06-01,11578303323.6000
2010-06-02,11571945112.0000
2010-06-03,11829452681.8000
2010-06-04,11492467467.0000
2010-06-07,11263571849.4000
2010-06-08,11184094204.4000
2010-06-09,11378019658.2000
2010-06-10,11479751043.8000
2010-06-11,11689572026.6000
2010-06-14,12032915453.0000
2010-06-15,12090139357.4000
2010-06-16,12017019924.0000
2010-06-17,12090139357.4000
2010-06-18,12023378135.6000
2010-06-21,12303139446.0000
2010-06-22,11975691548.6000
2010-06-23,11718183978.8000
2010-06-24,11330333071.2000
2010-06-28,11219064368.2000
2010-06-29,10808959720.0000
2010-06-30,11009243385.4000
2010-07-01,10748556709.8000
2010-07-02,11069646395.6000
2010-07-05,10904332894.0000
2010-07-06,11378019658.2000
2010-07-07,11718183978.8000
2010-07-08,11978870654.4000
2010-07-09,12055169193.6000
2010-07-12,12172796108.2000
2010-07-13,12557467910.0000
2010-07-14,12490706688.2000
2010-07-15,12474811159.2000
2010-07-16,12398512620.0000
2010-07-19,12354005138.8000
2010-07-20,12252273753.2000
2010-07-21,12388975302.6000
2010-07-22,12636945555.0000
2010-07-23,12690990353.6000
2010-07-26,12757751575.4000
2010-07-27,12824512797.2000
2010-07-28,12745035152.2000
2010-07-29,12878557595.8000
2010-07-30,12792721739.2000
2010-08-02,13317274196.2000
2010-08-03,13288662244.0000
2010-08-04,13991244625.8000
2010-08-05,14302796994.2000
2010-08-06,14318692523.2000
2010-08-09,14480826919.0000
2010-08-10,14318692523.2000
2010-08-11,13638363882.0000
2010-08-12,13533453390.6000
2010-08-13,13889513240.2000
2010-08-16,13768707219.8000
2010-08-17,13972169991.0000
2010-08-18,13736916161.8000
2010-08-19,13609751929.8000
2010-08-20,13355423465.8000
2010-08-23,13612931035.6000
2010-08-24,13218721916.4000
2010-08-25,12973930769.8000
2010-08-26,13438080216.6000
2010-08-27,13358602571.6000
2010-08-30,13250512974.4000
2010-08-31,13104274107.6000
2010-09-01,13717841527.0000
2010-09-02,13803677383.6000
2010-09-03,13968990885.2000
2010-09-06,14484006024.8000
2010-09-07,14197886502.8000
2010-09-08,14293259676.8000
2010-09-09,14496722448.0000
2010-09-10,14617528468.4000
2010-09-13,14798737499.0000
2010-09-14,14875036038.2000
2010-09-15,14779662864.2000
2010-09-16,15011737587.6000
2010-09-17,17659932719.0000
2010-09-20,17659932719.0000
2010-09-21,17612246132.0000
2010-09-22,17675828248.0000
2010-09-23,17183066849.0000
2010-09-24,17755305893.0000
2010-09-27,17644037190.0000
2010-09-28,17628141661.0000
2010-09-29,17961947770.0000
2010-09-30,18041425415.0000
