2010-05-06,90150925910.4000
2010-05-07,87968501260.8000
2010-05-10,95523048124.8000
2010-05-11,94599714619.2000
2010-05-12,96110623992.0000
2010-05-14,93424562884.8000
2010-05-17,93340623475.2000
2010-05-18,94599714619.2000
2010-05-19,90654562368.0000
2010-05-20,87884561851.2000
2010-05-21,89647289452.8000
2010-05-24,88136380080.0000
2010-05-25,86121834249.6000
2010-05-26,90234865320.0000
2010-05-27,93424562884.8000
2010-05-28,93592441704.0000
2010-05-31,93844259932.8000
2010-06-01,93508502294.4000
2010-06-02,94599714619.2000
2010-06-03,97033957497.6000
2010-06-04,95019411667.2000
2010-06-07,94431835800.0000
2010-06-08,94347896390.4000
2010-06-09,96950018088.0000
2010-06-10,99468200376.0000
2010-06-11,99636079195.2000
2010-06-14,102238200892.8000
2010-06-15,103665170856.0000
2010-06-16,103161534398.4000
2010-06-17,102238200892.8000
2010-06-18,102322140302.4000
2010-06-21,104000928494.4000
2010-06-22,104168807313.6000
2010-06-23,103245473808.0000
2010-06-24,100307594472.0000
2010-06-28,100979109748.8000
2010-06-29,96362442220.8000
2010-06-30,96530321040.0000
2010-07-01,93592441704.0000
2010-07-02,94180017571.2000
2010-07-05,93592441704.0000
2010-07-06,97285775726.4000
2010-07-07,97705472774.4000
2010-07-08,96950018088.0000
2010-07-09,98712745689.6000
2010-07-12,98880624508.8000
2010-07-13,102657897940.8000
2010-07-14,103833049675.2000
2010-07-15,100727291520.0000
2010-07-16,97537593955.2000
2010-07-19,96950018088.0000
2010-07-20,97285775726.4000
2010-07-21,100223655062.4000
2010-07-22,102909716169.6000
2010-07-23,104084867904.0000
2010-07-26,103749110265.6000
2010-07-27,102238200892.8000
2010-07-28,101398806796.8000
2010-07-29,98712745689.6000
2010-07-30,99132442737.6000
2010-08-02,100811230929.6000
2010-08-03,100811230929.6000
2010-08-04,100895170339.2000
2010-08-05,101314867387.2000
2010-08-06,100727291520.0000
2010-08-09,101398806796.8000
2010-08-10,99887897424.0000
2010-08-11,96614260449.6000
2010-08-12,97285775726.4000
2010-08-13,98628806280.0000
2010-08-16,99803958014.4000
2010-08-17,100559412700.8000
2010-08-18,99887897424.0000
2010-08-19,96782139268.8000
2010-08-20,95103351076.8000
2010-08-23,94683654028.8000
2010-08-24,93760320523.2000
2010-08-25,93256684065.6000
2010-08-26,95103351076.8000
2010-08-27,95271229896.0000
2010-08-30,93844259932.8000
2010-08-31,94347896390.4000
2010-09-01,98544866870.4000
2010-09-02,98293048641.6000
2010-09-03,98796685099.2000
2010-09-06,98796685099.2000
2010-09-07,98544866870.4000
2010-09-08,99132442737.6000
2010-09-09,100139715652.8000
2010-09-10,99636079195.2000
2010-09-13,101650625025.6000
2010-09-14,101650625025.6000
2010-09-15,102238200892.8000
2010-09-16,103329413217.6000
2010-09-17,105008201409.6000
2010-09-20,106519110782.4000
2010-09-21,105679716686.4000
2010-09-22,104672443771.2000
2010-09-23,102993655579.2000
2010-09-24,107274565468.8000
2010-09-27,106015474324.8000
2010-09-28,107610323107.2000
2010-09-29,108449717203.2000
2010-09-30,109205171889.6000
